

Stephen Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162926
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Mottram
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Mill Lane Hunter St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 264, Entry 2110
Source	LDS Film 1656423
Parent	Thomas Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162926&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162926&Relationship=2ndParent



