

William Codling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Codling
Parent's Occupation (As Documented)	Tinplate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Prussia Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 704
Source	LDS Film 1068890
Parent	Daniel Codling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082734&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082734&Relationship=2ndParent



