

Frances Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043526
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Dobson
Married Surname	Dixon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Nelson St
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Apr 1855
Minor Or Full	Full
Status	Spinster
Witnesses	John Lewin; Hannah Marshall
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 132, Entry 264
Source	LDS Film 1656195
Witnessed By	John Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043526&Relationship=Witness_1
Witnessed By	Hannah Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043526&Relationship=Witness_2
Married To	Charles Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043526&Relationship=Groom



