

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1854
Witnesses	Margaret Lloyd; William Brooks
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 6, Entry 11
Source	LDS Film 1656375
Witnessed Marriage Of	John Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043367&Relationship=Groom
Witnessed Marriage Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043367&Relationship=Bride



