

Griffin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060906
First Name (With Contractions)	Griffin
First Name (Without Contractions)	Griffin
Surname	Williams
Gender	Unknown
Abode	Chapel Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Dec 1814
Age At Death	7 Days
Age At Death (Days)	7
Age At Death (Years)	0
Burying Minister	James Gildart Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 39, Entry 464
Source	LDS Film 1068890
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060906&Relationship=1stParent



