

John Rudman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rudman
Gender	Male
Abode	Hackins Hey
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Wilson; Ann Hughes, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 231, Entry 462
Source	LDS Film 1656678
Witnessed By	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080231&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080231&Relationship=Witness_2
Married To	Grace Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080231&Relationship=Bride



