

Mary Anne Wiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121022
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Wiley
Gender	Female
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Sep 1841
Witnesses	Bernard Wiley; Mary Anne Wiley
Register	Marriages 1827 - 1848, Page 115, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	John Wiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121022&Relationship=Groom
Witnessed Marriage Of	Maria Towsin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121022&Relationship=Bride



