

William Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dry
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	East Street
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Apr 1833
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 35, Entry 16
Source	LDS Film 1656373
Parent	William Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141153&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141153&Relationship=2ndParent



