

Alexander Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113389
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Emmett
Gender	Male
Abode	Gibralter Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 548, Entry 4374
Source	LDS Film 1656418
Parent Of	Alexander Richard Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113389&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113389&Relationship=2ndParent



