

Thomas Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stafford
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Sep 1831
Witnesses	Thomas Stafford; Mary Stafford
Register	Marriages 1827 - 1848, Page 38, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119048&Relationship=Groom
Witnessed Marriage Of	Elinor Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119048&Relationship=Bride



