

Henry Rowtham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078712
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowtham
Gender	Male
Abode	Soho St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1851
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Lea; Ellen Williams, (X)
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 102, Entry 204
Source	LDS Film 1656510
Witnessed By	Henry Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078712&Relationship=Witness_1
Witnessed By	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078712&Relationship=Witness_2
Married To	Mary Manton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078712&Relationship=Bride



