

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1775
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	11 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 39
Source	LDS Film 1656377
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013959&Relationship=Baptised



