

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042778
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Johnson Street
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1794
Register	Baptisms 1785 - 1800, Page 15, Entry 1
Source	LDS Film 1656195
Parent Of	Wm. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042778&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042778&Relationship=2ndParent



