

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052263
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Oct 1813
Witnesses	Thos. Holden; Wm. Webster
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 58, Entry 172
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052263&Relationship=Groom
Witnessed Marriage Of	Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052263&Relationship=Bride



