

J S Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028239
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	S
Surname	Hislop
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1832
Witnesses	Robert Hislop; J S Hislop
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 157, Entry 471
Source	LDS Film 93919
Witnessed Marriage Of	Henry Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028239&Relationship=Groom
Witnessed Marriage Of	Jane Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028239&Relationship=Bride



