

John Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Logan
Gender	Male
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1779
Occupation (As Documented)	Drummer in the 32 Regiment of Foot
Occupation (Standardised)	Drummer
Date Of Child's Birth	2 Oct 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 514
Source	LDS Film 93833
Parent Of	Joseph Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018147&Relationship=Baptised



