

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Pleasant St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 221, Entry 1768
Source	LDS Film 1656419
Parent	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126200&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126200&Relationship=2ndParent



