

Alexander Butters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027238
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Butters
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1831
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Witnesses	Elizabeth McCandlish; Mary Ann McCandlish, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 104, Entry 311
Source	LDS Film 93919
Witnessed By	Elizabeth McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027238&Relationship=Witness_1
Witnessed By	Mary Ann McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027238&Relationship=Witness_2
Married To	Eleanor Purslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027238&Relationship=Bride



