

Samuel Woolley Fidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122991
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Woolley
Surname	Fidler
Gender	Male
Abode	College Lane Liverpool
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	3 Apr 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Anne Holt; Alfred Howell
Marriage Type	Banns
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 118, Entry 235
Source	LDS Film 2147910
Witnessed By	Anne Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122991&Relationship=Witness_1
Witnessed By	Alfred Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122991&Relationship=Witness_2
Married To	Sarah Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122991&Relationship=Bride



