

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024704
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1772
Register	Burials 1769 - 1774, Page 114, Entry 32
Source	LDS Film 1656377
Parent	Willm. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024704&Relationship=1stParent



