

William Carruthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060901
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carruthers
Gender	Male
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1846
Witnesses	Joseph Armstrong; William Carruthers
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 30, Entry 60
Source	LDS Film 2147909
Witnessed Marriage Of	James Edward Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060901&Relationship=Groom
Witnessed Marriage Of	Margaret Nelson Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060901&Relationship=Bride



