

Joseph Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023516
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Balmer
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Dec 1827
Witnesses	Joseph Balmer; Henry Welsh, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 127, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	George Bowens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023516&Relationship=Groom
Witnessed Marriage Of	Sarah Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023516&Relationship=Bride



