

Henry Tedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054826
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tedder
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Witnesses	John Barow Spencer; Henry Tedder
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 278, Entry 384
Source	LDS Film 93917
Witnessed Marriage Of	Edward Monnerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054826&Relationship=Groom
Witnessed Marriage Of	Margaret Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054826&Relationship=Bride



