

[unnamed] Allsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098319
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Allsop
Gender	Unknown
Abode	Moira Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Apr 1826
Age At Death	52
Age At Death (Years)	52
Notes	Still Born
Register	Burials 1825 - 1830, Page 6, Entry 292
Source	LDS Film 560881
Parent	[unnamed] Allsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098319&Relationship=1stParent



