

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081771
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Dec 1854
Witnesses	Robt. Robinson; Agnes Robinson, (X)
Marriage Type	Licence
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 250, Entry 499
Source	LDS Film 2147914
Witnessed Marriage Of	John Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081771&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081771&Relationship=Bride



