

Richard Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082409
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moore
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1854
Witnesses	Richard Moore, (X); Ellen Power, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Off. Min.
Register	Marriages 1854 - 1855, Page 11, Entry 22
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082409&Relationship=Groom
Witnessed Marriage Of	Catherine Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082409&Relationship=Bride



