

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010705
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 35
Source	LDS Film 1656376
Parent Of	Esther Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010705&Relationship=Baptised



