

Stephen Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086255
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Moore
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Jun 1858
Witnesses	Stephen Moore; Jane Smith
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 147, Entry 294
Source	LDS Film 2147914
Witnessed Marriage Of	Benjamin Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086255&Relationship=Groom
Witnessed Marriage Of	Mary Anne Smith Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086255&Relationship=Bride



