

Alice Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061378
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hughes
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gildart Gardens
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1805
Date Of Child's Birth	9 Jun 1805
Register	Baptisms 1805, Entry 1094
Source	LDS Film 1068889
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061378&Relationship=Baptised
Married To	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061378&Relationship=1stParent



