

James Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105628
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quick
Gender	Male
Abode	Bispham St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 90, Entry 1662
Source	LDS Film 1656418
Parent Of	Mary Susannah Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105628&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105628&Relationship=2ndParent



