

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 3
Source	LDS Film 1656376
Parent Of	Catharine Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009670&Relationship=Baptised



