

Edward Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186656
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitley
Gender	Male
Abode	Rose Hill
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1846
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1813 - 1851, Page 159, Entry 1266
Source	LDS Film 1656153
Parent Of	George Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186656&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186656&Relationship=2ndParent



