

Alice Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461025
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Turner
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Harford Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1836
Register	Baptisms 1835 - 1836, Page 360, Entry 2879
Source	LDS Film 1656421 (and 1656422)
Parent Of	Catherine Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461025&Relationship=Baptised
Married To	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461025&Relationship=1stParent



