

Jacob Rauworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091216
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Rauworth
Gender	Male
Abode	Fisher St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 99, Entry 687
Source	LDS film 1656378
Parent Of	William Rauworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091216&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091216&Relationship=2ndParent



