

Nehemiah Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053813
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Abbott
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1801
Date Of Child's Birth	31 Dec 1800
Register	Baptisms 1792 - 1812, Page 11, Entry 6
Source	LDS Film 1656149
Parent Of	Lydia Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053813&Relationship=Baptised
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053813&Relationship=2ndParent



