

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052729
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Norfolk St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 115, Entry 5
Source	LDS Film 93873
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052729&Relationship=Deceased



