

Madlin Leaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009303
First Name (With Contractions)	Madlin
First Name (Without Contractions)	Madlin
Surname	Leaster
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Unknown
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1749
Register	Burials 1749 - 1754, Page 116, Entry 23
Source	LDS Film 1656376
Married To	Edwd. Leaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009303&Relationship=Spouse



