

Robert Micklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019299
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Micklin
Gender	Male
Abode	Chorley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Occupation (As Documented)	Soldier in te Regiment of Western Rangers
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	15 Sep 1780
Register	Baptisms 1780, Page 61, Entry 566
Source	LDS Film 93833
Parent Of	Mary Micklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019299&Relationship=Baptised



