

Edward Hesterman Fidlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301332
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Hesterman
Surname	Fidlin
Gender	Male
Abode	Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 228, Entry 1824
Source	LDS Film 2147913
Parent Of	Edward Hesterman Fidlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301332&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301332&Relationship=2ndParent



