

John Roskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roskell
Gender	Male
Abode	Lord Street
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1802
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	16 Feb 1802
Register	Baptisms 1797 - 1812, Page 5, Entry 12
Source	LDS Film 1656153
Parent Of	John Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054448&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054448&Relationship=2ndParent



