

John Stewart Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stewart
Surname	Smith
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Portland Place Christian St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 38, Entry 302
Source	LDS Film 93885
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187669&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187669&Relationship=2ndParent



