

Robert Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116023
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cox
Gender	Male
Abode	Watkinson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 261, Entry 2088
Source	LDS Film 1656419
Parent Of	Robert Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116023&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116023&Relationship=2ndParent



