

Edward McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130021
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McAlister
Gender	Male
Abode	Renshaw Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Feb 1847
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full
Status	Bachelor
Witnesses	Robt. Barlow; Richd. Finn
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 118, Entry 235
Source	LDS Film 1546290
Witnessed By	Robt. Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130021&Relationship=Witness_1
Witnessed By	Richd. Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130021&Relationship=Witness_2
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130021&Relationship=Bride



