

Thomas Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wareing
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1784
Register	Baptisms 1784 - 1791, Page 11, Entry 6
Source	LDS Film 1546062
Parent Of	Joseph Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220513&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220513&Relationship=2ndParent



