

Henry Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120476
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nuttall
Gender	Male
Abode	Henry Edward Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1826
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1826 - 1827, Page 67, Entry 529
Source	LDS Film 1656419
Parent Of	Elizabeth Finney Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120476&Relationship=2ndParent



