

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131098
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Feb 1851
Witnesses	Charles Davies; Helen Beckett? Ashton
Marriage Type	Licence
Marrying Minister	George N. Mann, Off. Minister
Register	Marriages 1848 - 1852, Page 157, Entry 314
Source	LDS Film 1546290
Witnessed Marriage Of	William Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131098&Relationship=Groom
Witnessed Marriage Of	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131098&Relationship=Bride



