

William Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pierpoint
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1833
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Witnesses	William Gladding; Thomas Jones
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 140, Entry 705
Source	LDS Film 1656197
Witnessed By	William Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029617&Relationship=Witness_1
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029617&Relationship=Witness_2
Married To	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029617&Relationship=Bride



