

Henry Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131368
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berry
Gender	Male
Abode	Bradbury Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1829
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1829, Page 372, Entry 2974
Source	LDS Film 93877
Parent Of	Lawrence Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131368&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131368&Relationship=2ndParent



