

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006494
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Parrs Wint
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 156, Entry 5
Source	LDS Film 1656376
Parent Of	Robt. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006494&Relationship=Deceased



