

Benjamin Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037362
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Pugh
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1838
Witnesses	Benjamin Pugh; Margaret Roberts
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 82, Entry 163
Source	LDS Film 93843
Witnessed Marriage Of	Richard Briscoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037362&Relationship=Groom
Witnessed Marriage Of	Eleanor Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037362&Relationship=Bride



