

John McBeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McBeth
Gender	Male
Abode	Addison St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jan 1807
Register	Baptisms 1799 - 1810, Page 226, Entry 20
Source	LDS Film 1656377
Parent Of	John McBeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067528&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067528&Relationship=2ndParent



