

Henry Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017127
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hargraves
Gender	Male
Abode	Castle Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1778
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	6 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 601
Source	LDS Film 93833
Parent Of	Peggy Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017127&Relationship=Baptised



