

Samuel Colebeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023120
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Colebeck
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 90, Entry 16
Source	LDS Film 1656377
Parent Of	Sarah Colebeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023120&Relationship=Deceased



