

Charles Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299762
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Carter
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 33, Entry 244
Source	LDS Film 1468979
Parent Of	Charles William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299762&Relationship=Baptised



