

Richard Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096228
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lyon
Gender	Male
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Oct 1811
Date Of Child's Death	2 Oct 1811
Notes	Ann [written as mother's name then crossed out]
Register	Burials 1790 - 1812, Page 108, Entry 85
Source	LDS Film 1647560
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096228&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096228&Relationship=2ndParent



