

Charles Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118602
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knowles
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Jan 1817
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	John Shaw; Ann Vose, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 114, Entry 343
Source	LDS Film 1468980
Witnessed By	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118602&Relationship=Witness_1
Witnessed By	Ann Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118602&Relationship=Witness_2
Married To	Ann Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118602&Relationship=Bride



