

Mary Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031756
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hughes
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1834
Witnesses	William Swartrier?; Mary Ann Hughes, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 311, Entry 933
Source	LDS Film 93919
Witnessed Marriage Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031756&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031756&Relationship=Bride



