

Eleanor Ann Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129736
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Ann
Surname	Daly
Gender	Female
Abode	Parliament Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Feb 1818
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 119, Entry 953
Source	LDS Film 1468980
Parent	Thomas Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129736&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129736&Relationship=2ndParent



