

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228206
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Abode	Mount St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Mar 1850
Register	Baptisms 1850 - 1851, Page 173, Entry 1379
Source	LDS Film 93886
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228206&Relationship=Baptised
Married To	Margaret Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228206&Relationship=2ndParent



