

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Apr 1855
Witnesses	John Roberts; Ann Hughes, (X)
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 80, Entry 160
Source	LDS Film 1656375
Witnessed Marriage Of	Benjamin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043607&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043607&Relationship=Bride



