

Augustus Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026546
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Berry
Gender	Male
Abode	Preston Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Oct 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 39
Source	LDS Film 1656377
Parent Of	Margaret Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026546&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026546&Relationship=2ndParent



