

Mark Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425362
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Pickup
Gender	Male
Abode	Bolton Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1825
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 115, Entry 922
Source	LDS Film 1468980
Parent Of	Ann Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425362&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425362&Relationship=2ndParent



