

Allen Spice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072020
First Name (With Contractions)	Allen
First Name (Without Contractions)	Allen
Surname	Spice
Gender	Male
Abode	Gerard Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1809
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	6 Oct 1809
Register	Baptisms 1809, Page 16, Entry 1403
Source	LDS Film 93833
Parent Of	Sarah Spice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072020&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072020&Relationship=2ndParent



