

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 May 1838
Witnesses	Mary Burns, (X); John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 20, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037834&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037834&Relationship=Bride



